"","report_ID","r_author","r_year","r_apas","r_peer","r_sponsor","sample_ID","s_targetpop","t_data","t_surveymode","t_year","t_country","t_condfreq","t_intervalwaves","t_sens1","t_sens2","t_typequest","t_topic","outcome_ID","o_n1i","o_n2i","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ai","o_bi","o_ci","o_di","o_g","o_var_g"
"11",13,"Halpern-Manners",2017,"Halpern-Manners 2017","yes","yes",1301,"General","General Social Survey","Interviewer",2008,"USA",1,104,"yes","no","Attitudes","Lifestyle",130101,711,669,1380,0.436,0.5351,NA,NA,358,311,310,401,0.219500134303406,0.00356497638628963
"12",13,"Halpern-Manners",2017,"Halpern-Manners 2017","yes","yes",1301,"General","General Social Survey","Interviewer",2008,"USA",1,104,"yes","no","Attitudes","Lifestyle",130102,1059,1036,2095,0.6081,0.6708,NA,NA,695,341,644,415,0.150297308392053,0.00253318172252101
"13",18,"Barber",2016,"Barber 2016","yes","yes",1801,"General",NA,"Self-administered",2011,"USA",52,1,"no","yes","Attitudes","Sexuality",180107,94,92,186,NA,NA,NA,NA,NA,NA,NA,NA,0.15252181718644,0.0215262091244952
"14",18,"Barber",2016,"Barber 2016","yes","yes",1801,"General",NA,"Self-administered",2011,"USA",52,1,"no","yes","Attitudes","Sexuality",180108,94,92,186,NA,NA,NA,NA,NA,NA,NA,NA,0.09385957980704,0.0215148097804237
"15",18,"Barber",2016,"Barber 2016","yes","yes",1801,"General",NA,"Self-administered",2011,"USA",52,1,"no","yes","Attitudes","Sexuality",180111,94,92,186,NA,NA,NA,NA,NA,NA,NA,NA,0.206784386762385,0.0215415911479025
"16",18,"Barber",2016,"Barber 2016","yes","yes",1801,"General",NA,"Self-administered",2011,"USA",52,1,"no","yes","Attitudes","Sexuality",180114,94,92,186,NA,NA,NA,NA,NA,NA,NA,NA,-0.01173244747588,0.0215079716231478
"17",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",201,"General","GfK KnowledgePanel","Self-administered",2011,"USA",1,4,"yes","yes","Behavior","Illicit behavior",20101,NA,NA,2185,NA,NA,NA,NA,NA,NA,NA,NA,0.00937259122217047,0.000221589428625793
"18",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",201,"General","GfK KnowledgePanel","Self-administered",2011,"USA",1,4,"yes","yes","Behavior","Illicit behavior",20102,NA,NA,2185,NA,NA,NA,NA,NA,NA,NA,NA,0.0248098002939806,0.000189977219329383
"19",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",201,"General","GfK KnowledgePanel","Self-administered",2011,"USA",1,4,"yes","yes","Behavior","Illicit behavior",20103,NA,NA,2185,NA,NA,NA,NA,NA,NA,NA,NA,0.0308744181436204,0.000221589428625793
"20",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",201,"General","GfK KnowledgePanel","Self-administered",2011,"USA",1,4,"yes","yes","Behavior","Illicit behavior",20104,NA,NA,2185,NA,NA,NA,NA,NA,NA,NA,NA,-0.00165398668626538,0.000134047925958813
"21",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",202,"General","GfK KnowledgePanel","Self-administered",2012,"USA",1,52,"yes","yes","Behavior","Illicit behavior",20201,NA,NA,3122,NA,NA,NA,NA,NA,NA,NA,NA,-0.0110265779084358,0.00017508300533396
"22",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",202,"General","GfK KnowledgePanel","Self-administered",2012,"USA",1,52,"yes","yes","Behavior","Illicit behavior",20202,NA,NA,3122,NA,NA,NA,NA,NA,NA,NA,NA,0.00385930226795254,0.000147118358648674
"23",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",202,"General","GfK KnowledgePanel","Self-administered",2012,"USA",1,52,"yes","yes","Behavior","Illicit behavior",20203,NA,NA,3122,NA,NA,NA,NA,NA,NA,NA,NA,0.00275664447710896,0.00016079671844039
"24",2,"Halpern-Manners",2014,"Halpern-Manners 2014","yes","yes",202,"General","GfK KnowledgePanel","Self-administered",2012,"USA",1,52,"yes","yes","Behavior","Illicit behavior",20204,NA,NA,3122,NA,NA,NA,NA,NA,NA,NA,NA,0.00275664447710896,0.000109730841884652
"25",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250101,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.262983883116195,0.0650481998983809
"26",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250102,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.486823414657442,0.0775107054863884
"27",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250103,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.210056309155703,0.101827789560549
"28",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250104,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.174219930953286,0.0519777672085193
"29",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250105,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.329694679462232,0.0832860129540017
"30",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250106,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.0430036538428998,0.0948366278892281
"31",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250107,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.162642024149429,0.102131753111477
"32",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250108,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.249751989626072,0.0571451475742785
"33",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250109,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.470283547794789,0.0756869241808263
"34",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250110,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.0430036538428998,0.069303689611359
"35",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250111,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,-0.0656081385551932,0.0869335755651258
"36",25,"Fisher",2016,"Fisher 2016","no","yes",2501,"General","UKHLS, HBAI, BHPS","Interviewer",2011,"GB",1,52,"no","yes","Demographics","Economic situation",250112,NA,NA,29528,NA,NA,NA,NA,NA,NA,NA,NA,0.196273086770158,0.0993960811531334
"37",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Attitudes","Public Opinion",40101,1271,958,NA,0.608,0.608,NA,NA,582,376,773,498,-0.00154243477883597,0.00233428222765631
"38",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Attitudes","Public Opinion",40102,1300,984,NA,0.084,0.12,NA,NA,118,866,109,1191,0.219429122579619,0.00597083298574614
"39",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Attitudes","Public Opinion",40103,1300,979,NA,0.095,0.122,NA,NA,119,860,124,1176,0.14984218876505,0.00561755290979821
"40",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Attitudes","Public Opinion",40104,1285,971,NA,0.167,0.185,NA,NA,180,791,215,1070,0.0686044911606758,0.00377082599804006
"41",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"yes","no","Attitudes","Public Opinion",40105,635,976,NA,0.692,0.697,NA,NA,680,296,439,196,0.0139754101259927,0.00371714344194003
"42",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"yes","no","Attitudes","Public Opinion",40106,1298,980,NA,0.289,0.303,NA,NA,297,683,375,923,0.0374575540735374,0.00260837886107045
"43",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"yes","no","Attitudes","Public Opinion",40107,1238,938,NA,0.263,0.255,NA,NA,239,699,326,912,-0.0245035820780765,0.00297236578372837
"44",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"yes","no","Attitudes","Public Opinion",40108,1298,986,NA,0.093,0.078,NA,NA,77,909,121,1177,-0.10674064313723,0.0070523201955546
"45",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Demographics","Economic situation",40109,2007,1523,NA,0.037,0.033,NA,NA,50,1473,74,1933,-0.0663083400523192,0.0105504929994518
"46",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Demographics","Economic situation",40110,1355,1017,NA,0.339,0.341,NA,NA,347,670,459,896,0.00603003325059064,0.00233112758573201
"47",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Religion",40111,2000,1522,NA,0.211,0.203,NA,NA,309,1213,422,1578,-0.0267959321382917,0.00214720766421652
"48",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Religion",40112,1989,1516,NA,0.12,0.109,NA,NA,165,1351,239,1750,-0.0616095425310443,0.00351270234272191
"49",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Religion",40113,1990,1519,NA,0.029,0.026,NA,NA,39,1480,58,1932,-0.0718754890828354,0.0133973998894626
"50",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"yes","yes","Behavior","Illicit behavior",40114,1346,1017,NA,0.251,0.245,NA,NA,249,768,338,1008,-0.0185573356118581,0.0028173746142425
"51",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"yes","no","Attitudes","Public Opinion",40115,1287,972,NA,0.108,0.086,NA,NA,84,888,139,1148,-0.136096806111881,0.00641247974607237
"52",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Sexuality",40116,1750,1394,NA,0.088,0.096,NA,NA,134,1260,154,1596,0.0536310561794592,0.0046738682662897
"53",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Sexuality",40117,1754,1396,NA,0.031,0.023,NA,NA,32,1364,54,1700,-0.167075509066347,0.0155294648801453
"54",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Sexuality",40118,1338,1052,NA,0.09,0.079,NA,NA,83,969,120,1218,-0.077158643544601,0.00675848848868561
"55",4,"Warren",2012,"Warren 2012","yes","no",401,"General","General Social Survey",NA,2008,"USA",1,103,"no","yes","Behavior","Sexuality",40119,1253,1086,NA,0.16,0.179,NA,NA,194,892,200,1053,0.0746902743162302,0.0037160708356537
"56",4,"Warren",2012,"Warren 2012","yes","no",402,"General","German SOEP",NA,1998,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40201,581,5139,NA,0.404,0.468,NA,NA,2405,2734,235,346,0.142594286484783,0.00240953652264784
"57",4,"Warren",2012,"Warren 2012","yes","no",402,"General","German SOEP",NA,1998,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40202,580,5124,NA,0.386,0.31,NA,NA,1588,3536,224,356,-0.185928008137682,0.00248818569542841
"58",4,"Warren",2012,"Warren 2012","yes","no",402,"General","German SOEP",NA,1998,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40203,581,5130,NA,0.466,0.361,NA,NA,1852,3278,271,310,-0.240662708404055,0.0023590198462365
"59",4,"Warren",2012,"Warren 2012","yes","no",402,"General","German SOEP",NA,1998,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40204,571,5095,NA,0.303,0.297,NA,NA,1513,3582,173,398,-0.0158046466499594,0.00280650209624961
"60",4,"Warren",2012,"Warren 2012","yes","no",403,"General","German SOEP",NA,2000,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40301,3809,2961,NA,0.234,0.222,NA,NA,657,2304,891,2918,-0.0377156939561129,0.00103989965233135
"61",4,"Warren",2012,"Warren 2012","yes","no",403,"General","German SOEP",NA,2000,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40302,3807,2952,NA,0.284,0.256,NA,NA,756,2196,1081,2726,-0.0779593568180119,0.000933177818092478
"62",4,"Warren",2012,"Warren 2012","yes","no",403,"General","German SOEP",NA,2000,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40303,3806,2958,NA,0.354,0.345,NA,NA,1021,1937,1347,2459,-0.021216778545266,0.000803908837201775
"63",4,"Warren",2012,"Warren 2012","yes","no",403,"General","German SOEP",NA,2000,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40304,3789,2919,NA,0.357,0.245,NA,NA,715,2204,1353,2436,-0.296457059982938,0.000912477070826555
"64",4,"Warren",2012,"Warren 2012","yes","no",403,"General","German SOEP",NA,2000,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40305,3778,2948,NA,0.298,0.27,NA,NA,796,2152,1126,2652,-0.0760344256099133,0.000907677351850534
"65",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40401,1863,3084,NA,0.45,0.513,NA,NA,1582,1502,838,1025,0.139663797490025,0.00105378612473496
"66",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40402,1860,3064,NA,0.294,0.277,NA,NA,849,2215,547,1313,-0.0459408167905353,0.00128245011246513
"67",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40403,1864,3062,NA,0.434,0.481,NA,NA,1473,1589,809,1055,0.104583440990276,0.00106149375788009
"68",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40404,1853,3056,NA,0.324,0.28,NA,NA,856,2200,600,1253,-0.114442626686211,0.00124245740289053
"69",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40405,1861,3065,NA,0.331,0.355,NA,NA,1088,1977,616,1245,0.0586638476717532,0.00117072291642213
"70",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40406,1864,3077,NA,0.463,0.472,NA,NA,1452,1625,863,1001,0.0197233440247675,0.00105227299679639
"71",4,"Warren",2012,"Warren 2012","yes","no",404,"General","German SOEP",NA,2006,"Germany",1,52,"yes","no","Attitudes","Public Opinion",40407,1857,3047,NA,0.262,0.322,NA,NA,981,2066,487,1370,0.159612309571841,0.00130300365267067
"72",4,"Warren",2012,"Warren 2012","yes","no",405,"General","CPS",NA,1990,"USA",1,52,"no","yes","Demographics","Economic situation",40501,28349,28462,NA,0.035,0.034,NA,NA,968,27494,992,27357,-0.0162566941081354,0.00064259343205283
"73",4,"Warren",2012,"Warren 2012","yes","no",406,"General","CPS",NA,2000,"USA",1,52,"no","yes","Demographics","Economic situation",40601,13951,13024,NA,0.02,0.02,NA,NA,260,12764,279,13672,-0.000997306231446936,0.00230461236238568
"74",4,"Warren",2012,"Warren 2012","yes","no",407,"General","CPS",NA,2008,"USA",1,52,"no","yes","Demographics","Economic situation",40701,18792,17697,NA,0.01,0.01,NA,NA,177,17520,188,18604,-0.000142631212479146,0.00336782372633645
"75",4,"Warren",2012,"Warren 2012","yes","no",408,"General","CPS",NA,2002,"USA",1,52,"no","yes","Demographics","Economic situation",40801,16947,14769,NA,0.218,0.214,NA,NA,3161,11608,3694,13253,-0.0128415648865036,0.000227567461688683
"76",4,"Warren",2012,"Warren 2012","yes","no",408,"General","CPS",NA,2002,"USA",1,52,"no","yes","Demographics","Economic situation",40802,17018,14839,NA,0.204,0.203,NA,NA,3012,11827,3472,13546,-0.00353966346185987,0.000236604793828406
"77",4,"Warren",2012,"Warren 2012","yes","no",409,"General","CPS",NA,2003,"USA",1,52,"no","yes","Demographics","Economic situation",40901,15101,14260,NA,0.224,0.199,NA,NA,2838,11422,3383,11718,-0.0827426192445258,0.00024950713699339
"78",4,"Warren",2012,"Warren 2012","yes","no",409,"General","CPS",NA,2003,"USA",1,52,"no","yes","Demographics","Economic situation",40902,15165,14326,NA,0.218,0.198,NA,NA,2837,11489,3306,11859,-0.066873342692949,0.000251173981376642
"79",4,"Warren",2012,"Warren 2012","yes","no",410,"General","CPS",NA,2004,"USA",1,52,"no","yes","Demographics","Economic situation",41001,15137,14965,NA,0.212,0.214,NA,NA,3203,11762,3209,11928,0.00669483635479223,0.000240947885482832
"80",4,"Warren",2012,"Warren 2012","yes","no",410,"General","CPS",NA,2004,"USA",1,52,"no","yes","Demographics","Economic situation",41002,15212,15050,NA,0.204,0.218,NA,NA,3281,11769,3103,12109,0.0464543609678679,0.000241531287956392
"81",4,"Warren",2012,"Warren 2012","yes","no",411,"General","CPS",NA,2005,"USA",1,52,"no","yes","Demographics","Economic situation",41101,15728,14474,NA,0.232,0.212,NA,NA,3068,11406,3649,12079,-0.0640084021142674,0.000234190052292935
"82",4,"Warren",2012,"Warren 2012","yes","no",411,"General","CPS",NA,2005,"USA",1,52,"no","yes","Demographics","Economic situation",41102,15805,14547,NA,0.216,0.206,NA,NA,2997,11550,3414,12391,-0.0330730463104426,0.00024130522317303
"83",4,"Warren",2012,"Warren 2012","yes","no",412,"General","CPS",NA,2006,"USA",1,52,"no","yes","Demographics","Economic situation",41201,15588,14404,NA,0.226,0.197,NA,NA,2838,11566,3523,12065,-0.0959171034629471,0.000244859206535636
"84",4,"Warren",2012,"Warren 2012","yes","no",412,"General","CPS",NA,2006,"USA",1,52,"no","yes","Demographics","Economic situation",41202,15669,14465,NA,0.215,0.206,NA,NA,2980,11485,3369,12300,-0.0298463207878828,0.000243403481557941
"85",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5001,"General","BHPS","Self-administered",1992,"GB",1,52,"no","yes","Wellbeing","Health",500101,1622,2200,3822,11.3,11.51,5.08,5.06,253,1947,183,1439,0.0414242693891027,0.0010712927517731
"86",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5002,"General","BHPS","Self-administered",1992,"GB",1,52,"no","yes","Wellbeing","Health",500201,1487,1900,3387,10.18,10.3,4.51,4.67,196,1704,151,1336,0.0260786476087188,0.00119891114373333
"87",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5003,"General","BHPS","Self-administered",1992,"GB",1,52,"no","yes","Wellbeing","Health",500301,410,340,750,11.07,10.86,4.49,4.34,37,303,45,365,-0.0474352250239942,0.00538170092788086
"88",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5004,"General","BHPS","Self-administered",1992,"GB",1,52,"no","yes","Wellbeing","Health",500401,295,250,545,9.97,10.15,3.84,4.22,25,225,29,266,0.0447285131210966,0.0073916659579113
"89",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5005,"General","BHPS","Self-administered",1993,"GB",2,52,"no","yes","Wellbeing","Health",500501,6833,2200,9033,11.24,11.6,5.21,5.32,255,1945,768,6065,0.0687359735427341,0.000601155577676784
"90",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5006,"General","BHPS","Self-administered",1993,"GB",2,52,"no","yes","Wellbeing","Health",500601,6148,1900,8048,10.13,10.31,4.53,4.83,196,1704,623,5525,0.0391049507846762,0.000689065316064114
"91",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5007,"General","BHPS","Self-administered",1993,"GB",2,52,"no","yes","Wellbeing","Health",500701,1428,350,1778,10.92,11.54,4.73,4.49,40,310,156,1272,0.132314993902374,0.00356234626997828
"92",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5008,"General","BHPS","Self-administered",1993,"GB",2,52,"no","yes","Wellbeing","Health",500801,1028,270,1298,10.19,10.09,4.59,4.16,27,243,105,923,-0.0221890154927718,0.00467665600771076
"93",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5009,"General","BHPS","Self-administered",1994,"GB",3,52,"no","yes","Wellbeing","Health",500901,6605,2100,8705,11.33,11.69,5,5.44,245,1855,748,5857,0.0704497059544141,0.000627876005697357
"94",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5010,"General","BHPS","Self-administered",1994,"GB",3,52,"no","yes","Wellbeing","Health",501001,5782,1900,7682,10.09,10.27,4.53,4.77,195,1705,583,5199,0.0392074863010471,0.000699366379446306
"95",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5011,"General","BHPS","Self-administered",1994,"GB",3,52,"no","yes","Wellbeing","Health",501101,1444,350,1794,11.31,11.36,5.03,4.21,40,310,163,1281,0.0102392730936676,0.00354969285314335
"96",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5012,"General","BHPS","Self-administered",1994,"GB",3,52,"no","yes","Wellbeing","Health",501201,911,250,1161,10.01,10.26,4.55,4.23,26,224,91,820,0.0557279200277172,0.00509903230899558
"97",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5013,"General","BHPS","Self-administered",1995,"GB",4,52,"no","yes","Wellbeing","Health",501301,6778,2100,8878,11.56,11.86,5.1,5.42,249,1851,784,5994,0.0579385789131492,0.000623915678579588
"98",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5014,"General","BHPS","Self-administered",1995,"GB",4,52,"no","yes","Wellbeing","Health",501401,5822,1900,7722,10.51,10.37,4.84,4.83,197,1703,612,5210,-0.0289375051114311,0.000698132290834331
"99",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5015,"General","BHPS","Self-administered",1995,"GB",4,52,"no","yes","Wellbeing","Health",501501,1230,350,1580,11.37,11.44,5.05,4.32,40,310,140,1090,0.0142849626918308,0.00367021556322388
"100",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5016,"General","BHPS","Self-administered",1995,"GB",4,52,"no","yes","Wellbeing","Health",501601,915,250,1165,10.44,10.33,4.79,4.3,26,224,96,819,-0.02344202865495,0.00509313202409406
"101",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5017,"General","BHPS","Self-administered",1997,"GB",6,52,"no","yes","Wellbeing","Health",501701,3625,2000,5625,11.5,11.98,5.08,5.78,240,1760,417,3208,0.0898861435317248,0.000776580248414318
"102",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5018,"General","BHPS","Self-administered",1997,"GB",6,52,"no","yes","Wellbeing","Health",501801,3086,1700,4786,10.19,10.38,4.55,4.97,176,1524,314,2772,0.0403894929277023,0.00091244978942865
"103",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5019,"General","BHPS","Self-administered",1997,"GB",6,52,"no","yes","Wellbeing","Health",501901,541,350,891,11.34,11.62,4.79,4.71,41,309,61,480,0.0587892724766473,0.00470751118677317
"104",50,"Pevalin",2000,"Pevalin 2000","yes","yes",5020,"General","BHPS","Self-administered",1997,"GB",6,52,"no","yes","Wellbeing","Health",502001,344,220,564,10.5,10.71,4.77,4.75,24,196,36,308,0.0440382351444729,0.00745415058587697
"105",51,"Fitzsimons",2007,"Fitzsimons 2007","yes","yes",5101,"Specific",NA,NA,2006,"USA",1,16,"yes","no","Behavior","Illicit behavior",510101,40,41,81,2.95,3.78,NA,NA,NA,NA,NA,NA,0.499539028011155,0.0506329113924051
